Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2014-08-27 12:50:00 UTC,Cecilia  Peralta Ferriz,,78.911,-2.613,5,5,,,1,85,300,500,6,5,100,,,,,,1,,2,1,,,,,,,,,4,70,100,600,,,500,1,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,8,8,129,2.5,-0.6,96,1005,,1,246,,,,0,,,,"""\""\\\""(Photos)port 272-7203. bow 7204, starboard 7205 -- Jennifer King\\\""\"""""
    2014-08-27 10:00:00 UTC,Jennifer King,,78.9195,-2.1297,6,4,,,1,85,300,500,6,5,100,,,,,,1,-9,1,2,5,2,,,,,,,4,80,200,500,,,500,1,3.0,,,,,,,,,,,,,,,,1,90,50,300,,,,,,,,,,,,,,,,,,,,,49,92,,,,,,,,,,8,14,147,2.3,-1.3,96,1007,,0,265,30,,,0,,,,"""\""\\\""(Photos)port 272-7200, bow 7201, starboard 7202 -- Jennifer King\\\""\"""""
    2014-08-27 07:30:00 UTC,Jennifer King,,78.9223,-2.0147,7,3,,,2,85,300,500,6,5,100,,,,,,1,-9,2,2,4,1,,,,,,,5,80,200,500,,,500,1,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,92,,,,,,,,,,8,15,100,1.3,-1.1,94,1008,,0,185,40,,,0,,,,"""\""\\\""(General)CTD 14 -- Jennifer King\\\""\""""//""\""\\\""(Photos)port 271-7197, bow 271-7198, starboard 271-7199 -- Jennifer King\\\""\""""//""\""\\\""(Ice)CTD14 -- Jennifer King\\\""\"""""
    2014-08-27 04:00:00 UTC,Alexey Pavlov,,78.9333,-1.6442,7,2,,,7,70,100,600,10,10,100,,,,,,,,,,,,,,,,,,,,,,,,500,1,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,11,107,1.2,-1.5,92,1011,,,,,,,0,,,,"""\""\\\""(Photos)Pics 271-7194,7195,7196 -- Jennifer King\\\""\"""""
    2014-08-27 01:01:00 UTC,Alexey Pavlov,,78.9167,-1.38,8,1,,,,70,100,600,10,10,100,,,,,,1,,,,,,,,,,,,,,,,,,500,2,1.5,false,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,11,90,1.3,-1.5,94,1012,,,,,,,0,,,,"""\""\\\""Photos:\\\\r\\\\n271-7191, 7192, 7193 -- Alexey Pavlov\\\""\"""""
    2014-08-27 01:00:00 UTC,Alexey Pavlov,,78.9167,-1.38,9,1,,,9,70,100,600,10,10,100,,,,,,,,,,,,,,,,,,,,,,,,500,1,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,11,90,1.3,-1.5,94,1023,,,,,,,0,,,,"""\""\\\""(Photos)271-7191,  7192, 7193  -- Jennifer King\\\""\"""""
    2014-08-26 22:27:00 UTC,Are Bjordal,,78.91,-1.0217,6,3,,,2,85,400,400,5,6,500,2,2.0,true,,true,2,,2,2,,,,,,,,,4,70,200,400,,,300,4,,,,,2,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,92,,,,,,,,,,8,2,90,1.0,-1.0,90,1000,1,1,295,10,,,0,,,,"""\""\\\""(General)THIS IS INCOMPLETE PLEASE DISCARD -- Jennifer King\\\""\"""""
    2014-08-26 22:02:00 UTC,Jennifer King,,78.9127,-1.0052,7,2,,,4,85,200,600,6,10,100,,,,,,3,-9,2,2,5,2,,,,,,,2,85,160,500,,,500,3,2.0,true,true,,,,,,,,,,,,,,1,85,150,700,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,6,9,83,0.3,-1.3,96,1013,,0,184,40,,,0,,,,"""\""\\\""(General)Ice station is just finishing. -- Jennifer King\\\""\""""//""\""\\\""(Photos)port271-7188, bow 271-7189, starboard 271-7190 -- Jennifer King\\\""\""""//""\""\\\""(Ice)get accurate ice info from ice station!  -- Jennifer King\\\""\"""""
    2014-08-26 16:04:00 UTC,Sebastian Gerland,,78.8715,-0.8983,9,2,,,8,75,200,500,3,5,500,1,1.5,,,true,1,,2,1,,2,,true,,,,,1,70,120,600,,,500,1,1.0,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,7,6,86,0.4,-0.7,96,1015,,,,,,,0,,,,"""\""\\\""(Comments)\\\\r\\\\nphotos\\\\r\\\\nport 271-7185\\\\r\\\\nahead 271-7188\\\\r\\\\nstarb 271-7187 -- Sebastian Gerland\\\""\"""""
    2014-08-26 12:59:00 UTC,Cecilia Peralta Ferriz,,78.8557,-0.5667,7,3,,,5,80,150,500,6,5,100,,,,,,1,2,2,1,30,2,,,,,,,2,90,70,300,,,500,4,4.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,91,Ci,8,,,,,,,,8,4,68,0.0,-1.2,97,1015,,4,203,20,,,0,,,,
    2014-08-26 09:53:00 UTC,Jennifer King,,78.8998,-0.1238,2,4,,,2,70,100,500,6,10,100,,,,,,1,-9,2,2,20,2,,,,,,,,,,,,,500,0,0.5,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,93,,,,,,,,,,8,2,355,-0.5,-0.9,96,1016,,1,187,40,,,0,,,,"""\""\\\""(Photos)port 271-7182, bow 271-7183, starboard 271-7184 -- Jennifer King\\\""\"""""
    2014-08-26 09:01:00 UTC,Dmitry Divine,,78.9057,0.3063,3,3,,,3,70,120,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,93,,,,,,,,,,,7,6,-0.5,-0.9,96,1016,,7,270,10,,,0,,,,"""\""\\\""271-7179 left\\\\r\\\\n271-7180 front\\\\r\\\\n271-7181 right -- Dmitry Divine\\\""\"""""
    2014-08-26 03:58:00 UTC,Jennifer King,,78.913,0.9952,3,3,,,3,70,100,500,6,5,100,,,,,,1,-9,2,2,10,1,false,false,,,,,,,,,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,10,336,0.0,-1.0,93,1016,,6,256,20,,,0,,,,"""\""\\\""(Photos)port271-7175, bow 271 7176, starboard 271-7177 extra starboard: 271-7178, NB considerably less ice when I got round to taking photos than when I started observation! -- Jennifer King\\\""\"""""
    2014-08-26 01:46:00 UTC,Sebastian Gerland,,78.956,1.7897,2,6,,,1,70,100,400,6,5,100,,,,,,1,1,2,1,,1,,true,,,,,1,70,70,500,,,500,1,0.5,true,false,true,1,1,2,1,,2,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,10,347,1.3,-1.0,94,1016,,7,280,10,,,0,,,,"""\""\\\""Photos:\\\\r\\\\nport: 271-7171\\\\r\\\\nfront:271-7172\\\\r\\\\nstarb.: 271-7173\\\\r\\\\nstarb.: 271-7174 -- Sebastian Gerland\\\""\""""//""\""\\\""(Ice)\\\\r\\\\nMelt ponds only occasionally\\\\r\\\\nFull overcast conditions -- Sebastian Gerland\\\""\""""//""\""\\\""(Ice)\\\\r\\\\nIce thicknesses only roughly estimated -- Sebastian Gerland\\\""\"""""
    2014-08-26 01:03:00 UTC,Jennifer King,,78.9288,1.9972,3,4,,,2,60,70,500,6,5,100,0,,,,,0,-9,2,2,5,2,false,true,,,,,1,60,30,300,,,500,0,0.5,true,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,7,13,0.0,-1.0,95,1016,,0,90,40,,,0,,,,"""\""\\\""(Photos) Port 271-7168, bow 271-7169 starboard 271-7170 -- Jennifer King\\\""\""""//""\""\\\""(Ice) NB re open water... wide gap created by ship on CTD station... -- Jennifer King\\\""\""""//""\""\\\""(Ice) slush in the top of some of the melt ponds.  -- Jennifer King\\\""\"""""
    2014-08-25 22:55:00 UTC,Jennifer King,,78.9192,2.0048,5,,,,5,60,50,500,6,3,100,,,,,,0,-9,2,2,5,2,false,true,,,,,,,,,,,500,1,0.5,true,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,5,358,-0.6,-1.1,96,1016,,3,303,20,,,0,,,,"""\""\\\""(General)\\\\r\\\\nPhotos: Port 271-7165, bow 271-7166, starboard 271-7167 -- Jennifer King\\\""\"""""
    
    
